Species,#Training samples,Regularized training gain,Unregularized training gain,Iterations,Training AUC,#Test samples,Test gain,Test AUC,AUC Standard Deviation,#Background points,SeqoiarGreen contribution,SumRGB contribution,ndvi contribution,seqoiarNIR contribution,SeqoiarGreen permutation importance,SumRGB permutation importance,ndvi permutation importance,seqoiarNIR permutation importance,Entropy,Prevalence (average probability of presence over background sites),Fixed cumulative value 1 cumulative threshold,Fixed cumulative value 1 Cloglog threshold,Fixed cumulative value 1 area,Fixed cumulative value 1 training omission,Fixed cumulative value 1 test omission,Fixed cumulative value 1 binomial probability,Fixed cumulative value 5 cumulative threshold,Fixed cumulative value 5 Cloglog threshold,Fixed cumulative value 5 area,Fixed cumulative value 5 training omission,Fixed cumulative value 5 test omission,Fixed cumulative value 5 binomial probability,Fixed cumulative value 10 cumulative threshold,Fixed cumulative value 10 Cloglog threshold,Fixed cumulative value 10 area,Fixed cumulative value 10 training omission,Fixed cumulative value 10 test omission,Fixed cumulative value 10 binomial probability,Minimum training presence cumulative threshold,Minimum training presence Cloglog threshold,Minimum training presence area,Minimum training presence training omission,Minimum training presence test omission,Minimum training presence binomial probability,10 percentile training presence cumulative threshold,10 percentile training presence Cloglog threshold,10 percentile training presence area,10 percentile training presence training omission,10 percentile training presence test omission,10 percentile training presence binomial probability,Equal training sensitivity and specificity cumulative threshold,Equal training sensitivity and specificity Cloglog threshold,Equal training sensitivity and specificity area,Equal training sensitivity and specificity training omission,Equal training sensitivity and specificity test omission,Equal training sensitivity and specificity binomial probability,Maximum training sensitivity plus specificity cumulative threshold,Maximum training sensitivity plus specificity Cloglog threshold,Maximum training sensitivity plus specificity area,Maximum training sensitivity plus specificity training omission,Maximum training sensitivity plus specificity test omission,Maximum training sensitivity plus specificity binomial probability,Equal test sensitivity and specificity cumulative threshold,Equal test sensitivity and specificity Cloglog threshold,Equal test sensitivity and specificity area,Equal test sensitivity and specificity training omission,Equal test sensitivity and specificity test omission,Equal test sensitivity and specificity binomial probability,Maximum test sensitivity plus specificity cumulative threshold,Maximum test sensitivity plus specificity Cloglog threshold,Maximum test sensitivity plus specificity area,Maximum test sensitivity plus specificity training omission,Maximum test sensitivity plus specificity test omission,Maximum test sensitivity plus specificity binomial probability,"Balance training omission, predicted area and threshold value cumulative threshold","Balance training omission, predicted area and threshold value Cloglog threshold","Balance training omission, predicted area and threshold value area","Balance training omission, predicted area and threshold value training omission","Balance training omission, predicted area and threshold value test omission","Balance training omission, predicted area and threshold value binomial probability",Equate entropy of thresholded and original distributions cumulative threshold,Equate entropy of thresholded and original distributions Cloglog threshold,Equate entropy of thresholded and original distributions area,Equate entropy of thresholded and original distributions training omission,Equate entropy of thresholded and original distributions test omission,Equate entropy of thresholded and original distributions binomial probability
sand_26,590,1.6951,1.7458,500,0.9327,147,1.6434,0.9243,0.0060,10590,2.6708,23.0492,70.9749,3.3052,1.9244,4.8430,92.6972,0.5354,7.5731,0.1092,1.0000,0.0231,0.3006,0.0034,0.0136,0E0,5.0000,0.1313,0.1781,0.0339,0.0408,0E0,10.0000,0.3094,0.1391,0.0695,0.0816,0E0,0.0120,0.0002,0.6262,0.0000,0.0000,3.685E-21,12.3131,0.3616,0.1287,0.1000,0.1088,0E0,13.6285,0.3949,0.1237,0.1237,0.1497,0E0,8.7934,0.2716,0.1456,0.0542,0.0612,0E0,12.9031,0.3761,0.1264,0.1136,0.1361,0E0,7.1325,0.2101,0.1565,0.0475,0.0408,0E0,2.1237,0.0482,0.2411,0.0068,0.0136,0E0,4.6059,0.1173,0.1837,0.0254,0.0408,0E0
sand_27,590,1.6743,1.7121,500,0.9307,147,1.6304,0.9250,0.0065,10590,3.1452,20.6255,72.4447,3.7846,0.6132,5.7979,90.8783,2.7105,7.5924,0.1109,1.0000,0.0234,0.3191,0.0051,0.0136,0E0,5.0000,0.1175,0.1870,0.0356,0.0340,0E0,10.0000,0.2822,0.1415,0.0831,0.1020,0E0,0.0185,0.0002,0.6624,0.0000,0.0000,2.458E-18,10.5403,0.3007,0.1386,0.0966,0.1156,0E0,13.1263,0.3691,0.1267,0.1271,0.1293,0E0,8.0919,0.2170,0.1539,0.0559,0.0544,0E0,12.5163,0.3511,0.1293,0.1169,0.1293,0E0,8.6256,0.2399,0.1500,0.0627,0.0544,0E0,2.4704,0.0538,0.2435,0.0102,0.0204,0E0,4.9936,0.1166,0.1872,0.0356,0.0340,0E0
sand_28,590,1.7169,1.7518,500,0.9318,147,1.7006,0.9280,0.0050,10590,4.7455,16.7127,75.0901,3.4516,2.9682,4.4291,92.0776,0.5251,7.5515,0.1078,1.0000,0.0274,0.2670,0.0051,0.0136,0E0,5.0000,0.1570,0.1681,0.0424,0.0544,0E0,10.0000,0.3405,0.1360,0.0881,0.0884,0E0,0.7588,0.0205,0.2852,0.0000,0.0068,0E0,10.6443,0.3583,0.1333,0.1000,0.0952,0E0,13.1391,0.4245,0.1244,0.1237,0.1429,0E0,8.1010,0.2772,0.1450,0.0525,0.0544,0E0,12.9366,0.4218,0.1250,0.1186,0.1224,0E0,8.1010,0.2772,0.1450,0.0525,0.0544,0E0,1.7922,0.0498,0.2293,0.0068,0.0272,0E0,4.0446,0.1191,0.1797,0.0271,0.0408,0E0
sand_29,590,1.6033,1.6517,500,0.9261,147,1.8396,0.9381,0.0044,10590,0.7380,22.0682,73.2110,3.9828,0.9066,5.0471,93.4797,0.5666,7.6660,0.1187,1.0000,0.0175,0.3619,0.0068,0.0068,1.979E-57,5.0000,0.1101,0.2037,0.0339,0.0136,0E0,10.0000,0.2772,0.1516,0.0763,0.0272,0E0,0.1689,0.0018,0.6218,0.0000,0.0000,1.608E-21,11.7902,0.3211,0.1415,0.1000,0.0340,0E0,14.1988,0.3831,0.1304,0.1305,0.0544,0E0,7.4118,0.1861,0.1720,0.0492,0.0136,0E0,19.5844,0.5324,0.1126,0.1932,0.1156,0E0,9.3712,0.2512,0.1557,0.0678,0.0136,0E0,2.6304,0.0534,0.2625,0.0102,0.0136,0E0,5.1314,0.1122,0.2015,0.0373,0.0136,0E0
sand_30,590,1.6388,1.6982,500,0.9299,147,1.7149,0.9303,0.0044,10590,2.9922,21.6485,71.3468,4.0125,5.4806,13.8208,77.3349,3.3637,7.6291,0.1148,1.0000,0.0225,0.3405,0.0068,0.0000,3.542E-64,5.0000,0.1093,0.1971,0.0288,0.0136,0E0,10.0000,0.2750,0.1464,0.0797,0.0748,0E0,0.4421,0.0112,0.4062,0.0000,0.0000,5.973E-49,12.3729,0.3532,0.1342,0.1000,0.1293,0E0,13.9370,0.3909,0.1277,0.1288,0.1361,0E0,8.3944,0.2135,0.1576,0.0559,0.0476,0E0,13.1437,0.3727,0.1309,0.1085,0.1293,0E0,5.9785,0.1371,0.1824,0.0356,0.0136,0E0,2.2381,0.0463,0.2680,0.0068,0.0000,0E0,5.1737,0.1132,0.1942,0.0288,0.0136,0E0
sand_31,590,1.6851,1.7371,500,0.9324,147,1.7436,0.9318,0.0043,10590,2.9769,22.2081,71.5546,3.2605,3.6675,5.4733,90.1494,0.7099,7.5838,0.1103,1.0000,0.0257,0.2992,0.0000,0.0000,0E0,5.0000,0.1280,0.1841,0.0237,0.0204,0E0,10.0000,0.2971,0.1410,0.0847,0.0680,0E0,1.8659,0.0465,0.2543,0.0000,0.0000,0E0,11.3584,0.3328,0.1343,0.1000,0.0952,0E0,13.8979,0.4022,0.1241,0.1254,0.1156,0E0,4.8503,0.1228,0.1862,0.0203,0.0136,0E0,14.3494,0.4121,0.1225,0.1271,0.1224,0E0,6.5172,0.1669,0.1664,0.0508,0.0272,0E0,1.8659,0.0465,0.2543,0.0000,0.0000,0E0,4.8973,0.1244,0.1856,0.0237,0.0204,0E0
sand_32,590,1.6682,1.7146,500,0.9303,147,1.7236,0.9316,0.0046,10590,2.2930,14.8851,78.7822,4.0396,0.9729,2.1675,95.5655,1.2941,7.6004,0.1125,1.0000,0.0273,0.2975,0.0068,0.0000,0E0,5.0000,0.1296,0.1841,0.0373,0.0272,0E0,10.0000,0.3107,0.1427,0.0797,0.0816,0E0,0.2635,0.0089,0.3815,0.0000,0.0000,4.55E-54,12.3911,0.3912,0.1321,0.0983,0.0884,0E0,14.7602,0.4531,0.1241,0.1237,0.1361,0E0,7.6855,0.2219,0.1567,0.0525,0.0680,0E0,14.4900,0.4482,0.1249,0.1220,0.1224,0E0,5.2172,0.1371,0.1812,0.0390,0.0272,0E0,1.6626,0.0437,0.2620,0.0068,0.0000,0E0,4.6824,0.1193,0.1887,0.0356,0.0272,0E0
sand_33,590,1.6522,1.6984,500,0.9293,147,1.6249,0.9248,0.0048,10590,2.5375,20.0296,73.8524,3.5804,1.4415,5.7335,92.0314,0.7937,7.6160,0.1137,1.0000,0.0259,0.3163,0.0000,0.0000,0E0,5.0000,0.1214,0.1922,0.0322,0.0408,0E0,10.0000,0.2862,0.1455,0.0831,0.1088,0E0,1.2928,0.0319,0.2972,0.0000,0.0000,0E0,12.6602,0.3607,0.1326,0.1000,0.1293,0E0,14.0679,0.3898,0.1269,0.1271,0.1497,0E0,6.0455,0.1495,0.1782,0.0407,0.0612,0E0,12.7264,0.3617,0.1324,0.1017,0.1293,0E0,3.7695,0.0890,0.2135,0.0254,0.0068,0E0,1.6494,0.0395,0.2783,0.0017,0.0000,0E0,5.0335,0.1221,0.1917,0.0322,0.0408,0E0
sand_34,590,1.6717,1.7111,500,0.9290,147,1.7482,0.9319,0.0044,10590,5.8997,16.0562,74.8701,3.1740,4.1596,3.4348,91.7612,0.6444,7.5969,0.1123,1.0000,0.0257,0.2941,0.0051,0.0000,0E0,5.0000,0.1364,0.1800,0.0339,0.0408,0E0,10.0000,0.3189,0.1419,0.0729,0.0816,0E0,0.0073,0.0001,0.6253,0.0000,0.0000,3.136E-21,11.6592,0.3614,0.1345,0.1000,0.1088,0E0,14.0249,0.4137,0.1254,0.1254,0.1156,0E0,9.6490,0.3115,0.1437,0.0576,0.0612,0E0,14.8839,0.4371,0.1225,0.1339,0.1224,0E0,9.6490,0.3115,0.1437,0.0576,0.0612,0E0,1.6742,0.0420,0.2566,0.0085,0.0000,0E0,4.4271,0.1170,0.1880,0.0288,0.0340,0E0
sand_35,590,1.6638,1.7056,400,0.9310,147,1.7579,0.9330,0.0043,10590,2.6440,19.2407,74.2099,3.9055,5.0025,3.3676,90.9224,0.7076,7.6047,0.1125,1.0000,0.0263,0.3071,0.0051,0.0000,0E0,5.0000,0.1242,0.1908,0.0339,0.0272,0E0,10.0000,0.2882,0.1453,0.0763,0.0544,0E0,0.1007,0.0031,0.4535,0.0000,0.0000,1.033E-40,11.9017,0.3419,0.1360,0.0966,0.0816,0E0,13.4064,0.3711,0.1294,0.1288,0.1020,0E0,7.5586,0.1960,0.1623,0.0525,0.0340,0E0,15.2262,0.4042,0.1225,0.1441,0.1224,0E0,8.2982,0.2225,0.1563,0.0610,0.0340,0E0,1.6361,0.0414,0.2717,0.0068,0.0000,0E0,5.1039,0.1261,0.1894,0.0373,0.0272,0E0
sand_36,590,1.6488,1.6881,500,0.9284,147,1.6335,0.9248,0.0049,10590,3.1281,19.6944,73.3920,3.7854,4.0181,7.6036,87.7366,0.6417,7.6202,0.1148,1.0000,0.0273,0.2987,0.0051,0.0000,0E0,5.0000,0.1380,0.1880,0.0305,0.0272,0E0,10.0000,0.2991,0.1464,0.0831,0.0952,0E0,0.0879,0.0033,0.4422,0.0000,0.0000,1.588E-42,11.3099,0.3376,0.1398,0.1000,0.1293,0E0,14.0133,0.4113,0.1287,0.1288,0.1497,0E0,6.2656,0.1755,0.1737,0.0322,0.0340,0E0,11.9594,0.3579,0.1369,0.1085,0.1361,0E0,8.3074,0.2421,0.1568,0.0559,0.0408,0E0,1.6136,0.0429,0.2653,0.0068,0.0136,0E0,4.6795,0.1268,0.1924,0.0254,0.0272,0E0
sand_37,590,1.6604,1.7061,500,0.9294,147,1.6811,0.9243,0.0056,10590,4.8049,19.1519,72.2761,3.7671,5.1462,3.1977,90.9679,0.6882,7.6074,0.1125,1.0000,0.0190,0.3279,0.0119,0.0068,0E0,5.0000,0.1194,0.1861,0.0322,0.0272,0E0,10.0000,0.3079,0.1427,0.0678,0.0544,0E0,0.0745,0.0010,0.6119,0.0000,0.0000,2.321E-22,13.2821,0.3928,0.1282,0.1000,0.1020,0E0,14.5340,0.4219,0.1238,0.1237,0.1429,0E0,8.3672,0.2453,0.1522,0.0525,0.0408,0E0,14.1136,0.4148,0.1252,0.1153,0.1224,0E0,8.5034,0.2505,0.1514,0.0559,0.0408,0E0,1.8838,0.0378,0.2681,0.0136,0.0136,0E0,4.7544,0.1115,0.1900,0.0305,0.0272,0E0
sand_38,590,1.6814,1.7204,440,0.9303,147,1.6295,0.9246,0.0063,10590,4.4515,20.5891,71.9151,3.0443,0.9842,5.0661,93.6335,0.3162,7.5862,0.1107,1.0000,0.0255,0.3009,0.0051,0.0204,0E0,5.0000,0.1279,0.1816,0.0322,0.0476,0E0,10.0000,0.2907,0.1403,0.0831,0.1020,0E0,0.0082,0.0001,0.6283,0.0000,0.0000,5.554E-21,12.2614,0.3605,0.1297,0.1000,0.1293,0E0,13.3939,0.3878,0.1252,0.1254,0.1361,0E0,7.8978,0.2284,0.1534,0.0525,0.0612,0E0,12.3751,0.3620,0.1293,0.1034,0.1293,0E0,7.6503,0.2219,0.1552,0.0525,0.0544,0E0,2.6011,0.0626,0.2288,0.0068,0.0272,0E0,4.6861,0.1184,0.1860,0.0305,0.0408,0E0
sand_39,590,1.6674,1.7061,500,0.9291,147,1.7625,0.9339,0.0050,10590,0.9726,15.5725,79.1359,4.3190,1.1810,3.3086,93.9551,1.5553,7.6007,0.1126,1.0000,0.0269,0.2946,0.0051,0.0136,0E0,5.0000,0.1345,0.1825,0.0288,0.0340,0E0,10.0000,0.3161,0.1429,0.0746,0.0612,0E0,0.0067,0.0001,0.6462,0.0000,0.0000,1.459E-19,12.7527,0.3969,0.1311,0.1000,0.0816,0E0,14.2311,0.4248,0.1258,0.1254,0.1020,0E0,4.7371,0.1267,0.1861,0.0203,0.0340,0E0,15.7197,0.4561,0.1210,0.1542,0.1224,0E0,8.7219,0.2736,0.1497,0.0610,0.0408,0E0,1.6556,0.0434,0.2593,0.0051,0.0204,0E0,4.5512,0.1211,0.1888,0.0203,0.0340,0E0
sand_40,590,1.6270,1.6752,320,0.9266,147,1.6603,0.9269,0.0055,10590,1.6379,22.2992,73.0594,3.0035,0.7945,4.7356,93.4791,0.9909,7.6402,0.1158,1.0000,0.0130,0.3668,0.0085,0.0068,2.925E-56,5.0000,0.1203,0.1912,0.0322,0.0544,0E0,10.0000,0.3146,0.1467,0.0746,0.0748,0E0,0.2373,0.0025,0.6025,0.0000,0.0000,3.464E-23,12.7103,0.3741,0.1343,0.1000,0.0816,0E0,14.2419,0.4002,0.1281,0.1288,0.1088,0E0,8.0335,0.2318,0.1589,0.0441,0.0544,0E0,14.6163,0.4081,0.1267,0.1339,0.1293,0E0,8.4729,0.2512,0.1557,0.0542,0.0544,0E0,1.7252,0.0280,0.2917,0.0085,0.0068,0E0,4.6805,0.1107,0.1964,0.0305,0.0544,0E0
sand_41,590,1.7217,1.7589,500,0.9326,147,1.7543,0.9281,0.0045,10590,3.6299,13.0926,79.2892,3.9883,0.9330,3.0410,93.7894,2.2366,7.5457,0.1073,1.0000,0.0279,0.2619,0.0068,0.0136,0E0,5.0000,0.1638,0.1662,0.0390,0.0204,0E0,10.0000,0.3513,0.1352,0.0915,0.0748,0E0,0.3294,0.0105,0.3304,0.0000,0.0000,0E0,10.8245,0.3690,0.1319,0.1000,0.0816,0E0,12.9072,0.4096,0.1244,0.1237,0.1020,0E0,7.6417,0.2718,0.1464,0.0475,0.0340,0E0,13.1613,0.4178,0.1235,0.1288,0.1293,0E0,7.8221,0.2826,0.1454,0.0492,0.0340,0E0,1.4816,0.0412,0.2371,0.0085,0.0136,0E0,3.9533,0.1213,0.1787,0.0288,0.0204,0E0
sand_42,590,1.6594,1.6984,480,0.9300,147,1.8329,0.9393,0.0039,10590,3.4803,19.1774,74.1625,3.1798,1.3485,3.6658,94.2607,0.7251,7.6074,0.1128,1.0000,0.0248,0.3138,0.0068,0.0000,0E0,5.0000,0.1225,0.1896,0.0339,0.0000,0E0,10.0000,0.2962,0.1447,0.0763,0.0408,0E0,0.0144,0.0002,0.6200,0.0000,0.0000,1.138E-21,12.6731,0.3652,0.1321,0.1000,0.0612,0E0,14.1132,0.3974,0.1264,0.1271,0.0952,0E0,9.9986,0.2946,0.1447,0.0746,0.0408,0E0,17.3009,0.4677,0.1157,0.1695,0.1156,0E0,7.5849,0.2007,0.1608,0.0593,0.0136,0E0,2.0115,0.0480,0.2597,0.0068,0.0000,0E0,4.9690,0.1215,0.1901,0.0339,0.0000,0E0
sand_43,590,1.6700,1.7080,500,0.9299,147,1.6596,0.9242,0.0047,10590,3.8683,15.2604,77.0780,3.7933,3.7808,4.0466,91.3548,0.8178,7.5974,0.1124,1.0000,0.0275,0.2879,0.0068,0.0000,0E0,5.0000,0.1408,0.1813,0.0305,0.0408,0E0,10.0000,0.3262,0.1431,0.0797,0.0816,0E0,0.0460,0.0018,0.4625,0.0000,0.0000,2.437E-39,11.7886,0.3689,0.1350,0.1000,0.1224,0E0,14.0680,0.4193,0.1264,0.1271,0.1701,0E0,5.2925,0.1504,0.1778,0.0305,0.0476,0E0,13.1014,0.3920,0.1299,0.1153,0.1293,0E0,7.9582,0.2508,0.1544,0.0593,0.0544,0E0,1.7434,0.0476,0.2505,0.0068,0.0068,0E0,4.4901,0.1224,0.1881,0.0254,0.0340,0E0
sand_44,590,1.6393,1.6783,500,0.9283,147,1.6513,0.9272,0.0056,10590,5.4559,26.8446,64.9932,2.7064,6.2498,16.0353,73.3871,4.3278,7.6281,0.1145,1.0000,0.0209,0.3411,0.0034,0.0068,9.477E-63,5.0000,0.1137,0.1975,0.0271,0.0476,0E0,10.0000,0.2557,0.1467,0.0949,0.1088,0E0,0.0403,0.0007,0.6437,0.0000,0.0000,9.406E-20,10.6219,0.2791,0.1428,0.1000,0.1088,0E0,13.9350,0.3835,0.1268,0.1254,0.1361,0E0,5.5538,0.1295,0.1891,0.0271,0.0476,0E0,12.8399,0.3500,0.1314,0.1203,0.1293,0E0,5.8454,0.1367,0.1851,0.0407,0.0476,0E0,2.3491,0.0490,0.2627,0.0051,0.0204,0E0,5.2206,0.1175,0.1941,0.0271,0.0476,0E0
sand_45,590,1.6098,1.6506,500,0.9265,147,1.7214,0.9300,0.0048,10590,4.7078,16.6884,74.5408,4.0630,5.0266,3.6320,88.6664,2.6749,7.6571,0.1177,1.0000,0.0232,0.3461,0.0068,0.0000,1.158E-62,5.0000,0.1142,0.2079,0.0339,0.0272,0E0,10.0000,0.2482,0.1535,0.0831,0.0408,0E0,0.0602,0.0010,0.6209,0.0000,0.0000,1.341E-21,13.1185,0.3489,0.1362,0.1000,0.0680,0E0,15.9752,0.4359,0.1246,0.1254,0.1088,0E0,7.0061,0.1608,0.1805,0.0441,0.0272,0E0,17.0019,0.4522,0.1212,0.1475,0.1224,0E0,11.6370,0.3083,0.1436,0.0881,0.0408,0E0,1.9838,0.0448,0.2868,0.0068,0.0136,0E0,5.5313,0.1254,0.1997,0.0373,0.0272,0E0
sand_46,590,1.7051,1.7446,480,0.9314,147,1.6928,0.9266,0.0048,10590,4.3104,11.0338,80.6868,3.9690,1.7280,1.4313,96.1325,0.7082,7.5614,0.1091,1.0000,0.0293,0.2640,0.0051,0.0136,0E0,5.0000,0.1605,0.1690,0.0390,0.0612,0E0,10.0000,0.3590,0.1373,0.0881,0.1020,0E0,0.0126,0.0006,0.4737,0.0000,0.0000,1.047E-37,12.2227,0.4236,0.1292,0.0983,0.1020,0E0,14.2283,0.4729,0.1232,0.1254,0.1429,0E0,7.8869,0.2794,0.1474,0.0492,0.0680,0E0,13.4258,0.4592,0.1255,0.1119,0.1224,0E0,3.2965,0.0983,0.1921,0.0237,0.0204,0E0,1.9634,0.0580,0.2227,0.0068,0.0136,0E0,3.9715,0.1216,0.1815,0.0322,0.0476,0E0
sand_47,590,1.6633,1.7127,500,0.9289,147,1.6775,0.9256,0.0058,10590,3.1345,19.0696,73.8206,3.9754,0.8609,3.6582,94.1283,1.3526,7.6044,0.1119,1.0000,0.0152,0.3489,0.0068,0.0068,1.143E-60,5.0000,0.1154,0.1827,0.0339,0.0204,0E0,10.0000,0.3168,0.1398,0.0695,0.0544,0E0,0.1536,0.0015,0.6331,0.0000,0.0000,1.366E-20,11.8752,0.3591,0.1312,0.1000,0.1156,0E0,13.3365,0.3957,0.1254,0.1254,0.1701,0E0,9.4795,0.3026,0.1425,0.0593,0.0408,0E0,12.3520,0.3711,0.1293,0.1085,0.1293,0E0,9.0794,0.2863,0.1448,0.0576,0.0340,0E0,1.8270,0.0303,0.2778,0.0068,0.0068,0E0,4.5943,0.1023,0.1894,0.0288,0.0204,0E0
sand_48,590,1.6807,1.7277,500,0.9308,147,1.6505,0.9254,0.0051,10590,0.1806,19.7462,76.2880,3.7853,0.5947,2.5839,95.9994,0.8221,7.5872,0.1107,1.0000,0.0252,0.3084,0.0051,0.0068,0E0,5.0000,0.1187,0.1829,0.0339,0.0476,0E0,10.0000,0.3113,0.1400,0.0661,0.1020,0E0,0.0100,0.0002,0.6312,0.0000,0.0000,9.445E-21,12.2481,0.3615,0.1299,0.1000,0.1429,0E0,14.0924,0.4091,0.1228,0.1220,0.1633,0E0,10.0986,0.3135,0.1396,0.0661,0.1020,0E0,11.8646,0.3573,0.1315,0.0898,0.1293,0E0,7.5302,0.2111,0.1552,0.0525,0.0544,0E0,2.1665,0.0500,0.2487,0.0051,0.0136,0E0,4.7860,0.1117,0.1862,0.0305,0.0476,0E0
sand_49,590,1.6567,1.7019,380,0.9305,147,1.5989,0.9213,0.0050,10590,1.0047,24.0323,71.0678,3.8953,2.1974,6.1128,90.6679,1.0219,7.6117,0.1132,1.0000,0.0235,0.3150,0.0034,0.0000,0E0,5.0000,0.1284,0.1893,0.0237,0.0340,0E0,10.0000,0.2746,0.1446,0.0915,0.1156,0E0,0.0450,0.0005,0.6454,0.0000,0.0000,1.275E-19,11.0903,0.3142,0.1385,0.0983,0.1156,0E0,13.9862,0.4004,0.1262,0.1254,0.1769,0E0,6.4947,0.1714,0.1716,0.0322,0.0748,0E0,11.9037,0.3457,0.1347,0.1102,0.1361,0E0,5.3483,0.1378,0.1846,0.0254,0.0340,0E0,2.2511,0.0538,0.2494,0.0068,0.0068,0E0,4.8958,0.1243,0.1908,0.0237,0.0340,0E0
sand_50,590,1.6322,1.6742,500,0.9276,147,1.7821,0.9351,0.0044,10590,2.0174,17.6665,76.5350,3.7811,0.6953,5.4864,92.6803,1.1379,7.6350,0.1158,1.0000,0.0220,0.3335,0.0051,0.0000,0E0,5.0000,0.1171,0.1924,0.0441,0.0136,0E0,10.0000,0.2992,0.1466,0.0695,0.0476,0E0,0.0380,0.0005,0.6554,0.0000,0.0000,7.417E-19,12.9174,0.3868,0.1331,0.1000,0.0748,0E0,14.9694,0.4393,0.1255,0.1254,0.0952,0E0,9.6818,0.2851,0.1484,0.0593,0.0476,0E0,18.2376,0.5062,0.1157,0.1797,0.1156,0E0,10.7417,0.3239,0.1429,0.0763,0.0476,0E0,2.4970,0.0523,0.2515,0.0102,0.0068,0E0,4.8214,0.1134,0.1954,0.0373,0.0136,0E0
sand_51,590,1.6423,1.6882,500,0.9290,147,1.7250,0.9324,0.0050,10590,4.0977,22.7005,69.7379,3.4639,1.3660,7.2835,89.4219,1.9286,7.6249,0.1143,1.0000,0.0220,0.3338,0.0034,0.0068,9.093E-65,5.0000,0.1162,0.1949,0.0356,0.0204,0E0,10.0000,0.2636,0.1456,0.0915,0.0680,0E0,0.0464,0.0007,0.6241,0.0000,0.0000,2.482E-21,11.0732,0.3017,0.1395,0.0983,0.0680,0E0,15.0426,0.4381,0.1224,0.1220,0.1224,0E0,7.8904,0.2006,0.1614,0.0508,0.0340,0E0,15.0426,0.4381,0.1225,0.1220,0.1224,0E0,8.1802,0.2077,0.1589,0.0559,0.0340,0E0,2.1237,0.0451,0.2672,0.0051,0.0068,0E0,5.0988,0.1191,0.1934,0.0356,0.0204,0E0
sand_52,590,1.6317,1.6747,500,0.9277,147,1.6498,0.9249,0.0046,10590,7.7645,18.8641,70.3836,2.9879,6.0339,4.5436,88.7746,0.6479,7.6364,0.1158,1.0000,0.0204,0.3326,0.0051,0.0000,0E0,5.0000,0.1211,0.1935,0.0288,0.0136,0E0,10.0000,0.2894,0.1477,0.0712,0.0952,0E0,0.0651,0.0008,0.6402,0.0000,0.0000,5.007E-20,13.0379,0.3870,0.1333,0.0983,0.1429,0E0,15.1227,0.4249,0.1255,0.1237,0.1633,0E0,9.6334,0.2806,0.1499,0.0644,0.0884,0E0,12.4249,0.3670,0.1360,0.0949,0.1361,0E0,5.5813,0.1381,0.1854,0.0356,0.0136,0E0,1.7475,0.0372,0.2809,0.0068,0.0000,0E0,4.8611,0.1168,0.1957,0.0288,0.0136,0E0
sand_53,590,1.6393,1.6892,500,0.9291,147,1.6793,0.9267,0.0053,10590,3.5397,14.5807,76.9198,4.9597,4.2975,3.1941,88.6781,3.8302,7.6292,0.1151,1.0000,0.0218,0.3248,0.0034,0.0136,0E0,5.0000,0.1226,0.1920,0.0339,0.0204,0E0,10.0000,0.3006,0.1466,0.0712,0.0816,0E0,0.0687,0.0009,0.6125,0.0000,0.0000,2.596E-22,12.7355,0.3849,0.1341,0.1000,0.1156,0E0,14.8318,0.4304,0.1263,0.1271,0.1361,0E0,9.4221,0.2824,0.1500,0.0627,0.0748,0E0,14.1053,0.4167,0.1289,0.1136,0.1293,0E0,5.5890,0.1388,0.1838,0.0356,0.0204,0E0,1.4241,0.0316,0.2941,0.0034,0.0136,0E0,4.8534,0.1184,0.1942,0.0339,0.0204,0E0
sand_54,590,1.6535,1.6949,500,0.9296,147,1.6385,0.9272,0.0057,10590,5.7913,22.7596,67.9682,3.4808,8.9157,5.9681,84.4450,0.6712,7.6143,0.1132,1.0000,0.0226,0.3244,0.0068,0.0068,0E0,5.0000,0.1187,0.1924,0.0424,0.0544,0E0,10.0000,0.2783,0.1455,0.0763,0.0952,0E0,0.2239,0.0053,0.4443,0.0000,0.0000,3.468E-42,12.6983,0.3437,0.1316,0.1000,0.1224,0E0,14.2140,0.3907,0.1254,0.1254,0.1429,0E0,9.9201,0.2763,0.1460,0.0695,0.0952,0E0,13.1500,0.3581,0.1297,0.1068,0.1293,0E0,9.0701,0.2462,0.1514,0.0661,0.0680,0E0,1.5841,0.0354,0.2857,0.0068,0.0068,0E0,5.0811,0.1219,0.1913,0.0424,0.0544,0E0
sand_55,590,1.6850,1.7235,500,0.9318,147,1.7091,0.9281,0.0050,10590,1.0839,19.4759,75.5574,3.8827,2.2010,5.9218,91.3357,0.5415,7.5834,0.1108,1.0000,0.0278,0.2849,0.0000,0.0068,0E0,5.0000,0.1425,0.1799,0.0339,0.0408,0E0,10.0000,0.3139,0.1412,0.0915,0.0748,0E0,1.2704,0.0350,0.2689,0.0000,0.0068,0E0,10.6311,0.3338,0.1382,0.1000,0.0884,0E0,13.3452,0.4019,0.1272,0.1271,0.1020,0E0,3.9262,0.1088,0.1950,0.0169,0.0340,0E0,14.4278,0.4259,0.1234,0.1542,0.1224,0E0,7.7493,0.2279,0.1544,0.0610,0.0408,0E0,1.5610,0.0424,0.2551,0.0017,0.0068,0E0,4.5649,0.1279,0.1856,0.0305,0.0408,0E0
